operation;id;type;gloss;lemma;weight;freq;parent;link ;domain1;domain2;userkey;uservalue
ADDSYN;6000629;NOU;A cryptocurrency;Safe Haven,SHA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000630;NOU;A cryptocurrency;BNBPay,BPAY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000631;NOU;A cryptocurrency;BHPCoin,BHP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000632;NOU;A cryptocurrency;TronEuropeRewardCoin,TERC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000633;NOU;A cryptocurrency;EasyFi,EZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000634;NOU;A cryptocurrency;OneLedger,OLT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000635;NOU;A cryptocurrency;Bao Finance,BAO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000636;NOU;A cryptocurrency;UniCrypt,UNCX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000637;NOU;A cryptocurrency;LiquidApps,DAPP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000638;NOU;A cryptocurrency;Sylo,SYLO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000639;NOU;A cryptocurrency;Ripio Credit Network,RCN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000640;NOU;A cryptocurrency;Adora Token,ARA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000641;NOU;A cryptocurrency;Meter Governance,MTRG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000642;NOU;A cryptocurrency;CryptoZoon,ZOON;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000643;NOU;A cryptocurrency;OIN Finance,OIN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000644;NOU;A cryptocurrency;Anchor Neural World,ANW;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000645;NOU;A cryptocurrency;ExNetwork Token,EXNT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000646;NOU;A cryptocurrency;BoringDAO,BOR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000647;NOU;A cryptocurrency;Ubiq,UBQ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000648;NOU;A cryptocurrency;TenUp,TUP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000649;NOU;A cryptocurrency;mStable Governance Token: Meta (MTA),MTA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000650;NOU;A cryptocurrency;High Performance Blockchain,HPB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000651;NOU;A cryptocurrency;Niftyx Protocol,SHROOM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000652;NOU;A cryptocurrency;S4FE,S4F;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000653;NOU;A cryptocurrency;Xaya,CHI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000654;NOU;A cryptocurrency;OG Fan Token,OG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000655;NOU;A cryptocurrency;CoinPoker,CHP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000656;NOU;A cryptocurrency;AMLT,AMLT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000657;NOU;A cryptocurrency;Receive Access Ecosystem,RAE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000658;NOU;A cryptocurrency;apM Coin,APM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000659;NOU;A cryptocurrency;Deri Protocol,DERI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000660;NOU;A cryptocurrency;Graphlinq Protocol,GLQ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000661;NOU;A cryptocurrency;PressOne,PRS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000662;NOU;A cryptocurrency;Bunicorn,BUNI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000663;NOU;A cryptocurrency;NAOS Finance,NAOS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000664;NOU;A cryptocurrency;Venus DOT,vDOT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000665;NOU;A cryptocurrency;Jade Currency,JADE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000666;NOU;A cryptocurrency;ROOBEE,ROOBEE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000667;NOU;A cryptocurrency;Autonio,NIOX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000668;NOU;A cryptocurrency;PLATINCOIN,PLC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000669;NOU;A cryptocurrency;HyperDAO,HDAO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000670;NOU;A cryptocurrency;Basid Coin,BASID;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000671;NOU;A cryptocurrency;PRCY Coin,PRCY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000672;NOU;A cryptocurrency;IQeon,IQN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000673;NOU;A cryptocurrency;K21,K21;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000674;NOU;A cryptocurrency;Offshift,XFT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000675;NOU;A cryptocurrency;CyberVein,CVT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000676;NOU;A cryptocurrency;BlockBank,BBANK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000677;NOU;A cryptocurrency;Gulden,NLG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000678;NOU;A cryptocurrency;Einsteinium,EMC2;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000679;NOU;A cryptocurrency;Time New Bank,TNB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000680;NOU;A cryptocurrency;Tiger King,TKING;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000681;NOU;A cryptocurrency;TurtleCoin,TRTL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000682;NOU;A cryptocurrency;Origin Dollar,OUSD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000683;NOU;A cryptocurrency;NerveNetwork,NVT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000684;NOU;A cryptocurrency;Mobius,MOBI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000685;NOU;A cryptocurrency;Litecoin Cash,LCC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000686;NOU;A cryptocurrency;INT,INT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000687;NOU;A cryptocurrency;Spores Network,SPO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000688;NOU;A cryptocurrency;AnimalGo,GOM2;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000689;NOU;A cryptocurrency;All Sports,SOC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000690;NOU;A cryptocurrency;Lamden,TAU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000691;NOU;A cryptocurrency;Caspian,CSP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000692;NOU;A cryptocurrency;POA,POA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000693;NOU;A cryptocurrency;GAMEE,GMEE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000694;NOU;A cryptocurrency;Plian,PI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000695;NOU;A cryptocurrency;1irstcoin,FST;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000696;NOU;A cryptocurrency;smARTOFGIVING,AOG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000697;NOU;A cryptocurrency;Hyve,HYVE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000698;NOU;A cryptocurrency;Cobak Token,CBK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000699;NOU;A cryptocurrency;SaTT,SATT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000700;NOU;A cryptocurrency;Agrello,DLT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000701;NOU;A cryptocurrency;Tachyon Protocol,IPX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000702;NOU;A cryptocurrency;Noku,NOKU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000703;NOU;A cryptocurrency;Trabzonspor Fan Token,TRA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000704;NOU;A cryptocurrency;Mysterium,MYST;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000705;NOU;A cryptocurrency;CWV Chain,CWV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000706;NOU;A cryptocurrency;Hord,HORD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000707;NOU;A cryptocurrency;Zloadr,ZDR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000708;NOU;A cryptocurrency;Zigcoin,ZIG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000709;NOU;A cryptocurrency;BitcoinHD,BHD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000710;NOU;A cryptocurrency;PolySwarm,NCT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000711;NOU;A cryptocurrency;YOYOW,YOYOW;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000712;NOU;A cryptocurrency;StakeCubeCoin,SCC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000713;NOU;A cryptocurrency;Insights Network,INSTAR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000714;NOU;A cryptocurrency;Orient Walt,HTDF;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000715;NOU;A cryptocurrency;Realio Network,RIO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000716;NOU;A cryptocurrency;Achain,ACT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000717;NOU;A cryptocurrency;ZBG Token,ZT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000718;NOU;A cryptocurrency;Kattana,KTN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000719;NOU;A cryptocurrency;Linker Coin,LNC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000720;NOU;A cryptocurrency;Starname,IOV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000721;NOU;A cryptocurrency;HoDooi,HOD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000722;NOU;A cryptocurrency;SpaceChain,SPC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000723;NOU;A cryptocurrency;Covesting,COV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000724;NOU;A cryptocurrency;TrustVerse,TRV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000725;NOU;A cryptocurrency;Viberate,VIB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000726;NOU;A cryptocurrency;Kryll,KRL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000727;NOU;A cryptocurrency;CEEK VR,CEEK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000728;NOU;A cryptocurrency;BiFi,BIFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000729;NOU;A cryptocurrency;EXMO Coin,EXM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000730;NOU;A cryptocurrency;RING X PLATFORM,RINGX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000731;NOU;A cryptocurrency;TrueFeedBack,TFBX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000732;NOU;A cryptocurrency;MahaDAO,MAHA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000733;NOU;A cryptocurrency;Bithao,BHAO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000734;NOU;A cryptocurrency;Vanilla Network,VNLA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000735;NOU;A cryptocurrency;UREEQA,URQA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000736;NOU;A cryptocurrency;Virtue Poker,VPP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000737;NOU;A cryptocurrency;AnRKey X,$ANRX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000738;NOU;A cryptocurrency;Bondly,BONDLY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000739;NOU;A cryptocurrency;X-CASH,XCASH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000740;NOU;A cryptocurrency;Verso,VSO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000741;NOU;A cryptocurrency;Wagerr,WGR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000742;NOU;A cryptocurrency;FortKnoxster,FKX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000743;NOU;A cryptocurrency;YF Link,YFL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000744;NOU;A cryptocurrency;Project WITH,WIKEN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000745;NOU;A cryptocurrency;SENSO,SENSO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000746;NOU;A cryptocurrency;Egretia,EGT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000747;NOU;A cryptocurrency;Cyclone Protocol,CYC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000748;NOU;A cryptocurrency;Innovation Blockchain Payment,IBP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000749;NOU;A cryptocurrency;Cryptopay,CPAY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000750;NOU;A cryptocurrency;Howdoo,UDOO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000751;NOU;A cryptocurrency;Valor Token,VALOR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000752;NOU;A cryptocurrency;PowerTrade Fuel,PTF;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000753;NOU;A cryptocurrency;QLC Chain,QLC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000754;NOU;A cryptocurrency;Peculium,PCL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000755;NOU;A cryptocurrency;Lympo,LYM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000756;NOU;A cryptocurrency;Bridge Oracle,BRG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000757;NOU;A cryptocurrency;UniMex Network,UMX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000758;NOU;A cryptocurrency;Kalata,KALA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000759;NOU;A cryptocurrency;Lith Token,LITH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000760;NOU;A cryptocurrency;QunQun,QUN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000761;NOU;A cryptocurrency;Davinci Coin,DAC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000762;NOU;A cryptocurrency;ProximaX,XPX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000763;NOU;A cryptocurrency;SHIBAVAX,SHIBX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000764;NOU;A cryptocurrency;Vabble,VAB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000765;NOU;A cryptocurrency;Ariva,ARV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000766;NOU;A cryptocurrency;ILCOIN,ILC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000767;NOU;A cryptocurrency;CONUN,CON;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000768;NOU;A cryptocurrency;Rupiah Token,IDRT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000769;NOU;A cryptocurrency;EvidenZ,BCDT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000770;NOU;A cryptocurrency;Zoracles,ZORA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000771;NOU;A cryptocurrency;Geeq,GEEQ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000772;NOU;A cryptocurrency;WebDollar,WEBD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000773;NOU;A cryptocurrency;DigitalNote,XDN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000774;NOU;A cryptocurrency;Vidya,VIDYA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000775;NOU;A cryptocurrency;Arata,ARATA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000776;NOU;A cryptocurrency;Corra.Finance,CORA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000777;NOU;A cryptocurrency;Bitcoin Private,BTCP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000778;NOU;A cryptocurrency;APIX,APIX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000779;NOU;A cryptocurrency;Kira Network,KEX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000780;NOU;A cryptocurrency;Cloudbric,CLBK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000781;NOU;A cryptocurrency;Idena,IDNA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000782;NOU;A cryptocurrency;Horizon Protocol,HZN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000783;NOU;A cryptocurrency;SwftCoin,SWFTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000784;NOU;A cryptocurrency;AGA Token,AGA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000785;NOU;A cryptocurrency;Blocery,BLY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000786;NOU;A cryptocurrency;Zynecoin,ZYN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000787;NOU;A cryptocurrency;MediShares,MDS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000788;NOU;A cryptocurrency;Beyond Finance,BYN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000789;NOU;A cryptocurrency;Hedget,HGET;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000790;NOU;A cryptocurrency;Safex Token,SFT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000791;NOU;A cryptocurrency;Monero Classic,XMC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000792;NOU;A cryptocurrency;Standard Protocol,STND;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000793;NOU;A cryptocurrency;Eminer,EM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000794;NOU;A cryptocurrency;CyberMiles,CMT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000795;NOU;A cryptocurrency;OctoFi,OCTO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000796;NOU;A cryptocurrency;YAM V3,YAM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000797;NOU;A cryptocurrency;Venus DAI,vDAI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000798;NOU;A cryptocurrency;QuickX Protocol,QCX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000799;NOU;A cryptocurrency;Origo,OGO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000800;NOU;A cryptocurrency;Effect Network,EFX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000801;NOU;A cryptocurrency;Kambria,KAT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000802;NOU;A cryptocurrency;TRAVA.FINANCE,TRAVA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000803;NOU;A cryptocurrency;Smaugs NFT,SMG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000804;NOU;A cryptocurrency;BitcoinZ,BTCZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000805;NOU;A cryptocurrency;DiFy.Finance,YFIII;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000806;NOU;A cryptocurrency;HorusPay,HORUS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000807;NOU;A cryptocurrency;Odyssey,OCN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000808;NOU;A cryptocurrency;UnlimitedIP,UIP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000809;NOU;A cryptocurrency;BSC Station,BSCS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000810;NOU;A cryptocurrency;Xend Finance,XEND;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000811;NOU;A cryptocurrency;Moontography,MTGY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000812;NOU;A cryptocurrency;Beowulf,BWF;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000813;NOU;A cryptocurrency;Hakka.Finance,HAKKA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000814;NOU;A cryptocurrency;WePower,WPR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000815;NOU;A cryptocurrency;AAX Token,AAB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000816;NOU;A cryptocurrency;IG Gold,IGG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000817;NOU;A cryptocurrency;Argon,ARGON;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000818;NOU;A cryptocurrency;SIRIN LABS Token,SRN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000819;NOU;A cryptocurrency;Etho Protocol,ETHO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000820;NOU;A cryptocurrency;Eauric,EAURIC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000821;NOU;A cryptocurrency;Nyzo,NYZO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000822;NOU;A cryptocurrency;THEKEY,TKY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000823;NOU;A cryptocurrency;Chainge,CHNG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000824;NOU;A cryptocurrency;YUSRA,YUSRA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000825;NOU;A cryptocurrency;Elamachain,ELAMA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000826;NOU;A cryptocurrency;SmartMesh,SMT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000827;NOU;A cryptocurrency;PumaPay,PMA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000828;NOU;A cryptocurrency;Airbloc,ABL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000829;NOU;A cryptocurrency;Feathercoin,FTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000830;NOU;A cryptocurrency;Lanceria,LANC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000831;NOU;A cryptocurrency;Depth Token,DEP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000832;NOU;A cryptocurrency;Leverj Gluon,L2;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000833;NOU;A cryptocurrency;NFT,NFT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000834;NOU;A cryptocurrency;Insureum,ISR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000835;NOU;A cryptocurrency;DOC.COM,MTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000836;NOU;A cryptocurrency;PolkaCover,CVR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000837;NOU;A cryptocurrency;Qitmeer,PMEER;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000838;NOU;A cryptocurrency;Unistake,UNISTAKE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000839;NOU;A cryptocurrency;Lympo Market Token,LMT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000840;NOU;A cryptocurrency;Unido EP,UDO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000841;NOU;A cryptocurrency;VestChain,VEST;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000842;NOU;A cryptocurrency;IoT Chain,ITC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000843;NOU;A cryptocurrency;Folgory Coin,FLG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000844;NOU;A cryptocurrency;Bibox Token,BIX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000845;NOU;A cryptocurrency;ClinTex CTi,CTI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000846;NOU;A cryptocurrency;bitCNY,BITCNY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000847;NOU;A cryptocurrency;Apron Network,APN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000848;NOU;A cryptocurrency;WePower,WPR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000849;NOU;A cryptocurrency;NANJCOIN,NANJ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000850;NOU;A cryptocurrency;Lendingblock,LND;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000851;NOU;A cryptocurrency;LCMS,LCMS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000852;NOU;A cryptocurrency;Vexanium,VEX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000853;NOU;A cryptocurrency;Nord Finance,NORD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000854;NOU;A cryptocurrency;TriumphX,TRIX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000855;NOU;A cryptocurrency;Unicly Hashmasks Collection,UMASK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6000856;NOU;A cryptocurrency;Signata,SATA;;1;113479982;supernomen/subnomen;finance;the economy;;
